index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,08:36:54,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,7.0,100.0,22.5,2024-03-22T08:36:54Z
1,08:42:49,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,7.0,100.0,22.5,2024-03-22T08:42:49Z
2,08:48:44,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,12.0,7.0,100.0,22.5,2024-03-22T08:48:44Z
3,08:54:38,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,7.0,100.0,22.5,2024-03-22T08:54:38Z
4,09:00:33,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,7.0,100.0,22.5,2024-03-22T09:00:33Z
5,09:06:27,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,7.0,100.0,22.5,2024-03-22T09:06:27Z
6,09:12:22,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,7.0,100.0,22.5,2024-03-22T09:12:22Z
7,09:18:16,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,6.0,100.0,22.62,2024-03-22T09:18:16Z
8,09:24:11,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,10.0,11.0,7.0,100.0,22.62,2024-03-22T09:24:11Z
9,09:30:05,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,9.0,10.0,6.0,100.0,22.5,2024-03-22T09:30:05Z
10,09:36:00,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,8.0,10.0,6.0,100.0,22.5,2024-03-22T09:36:00Z
11,09:41:54,N/A,taichung32,AirBox,taichuang,2024-03-22,74DA3895C58C,2.0,1.0,24.145,120.658,9.0,CJW,7.0,8.0,5.0,100.0,22.5,2024-03-22T09:41:54Z
