index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,01:11:13,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,8.0,65.0,21.12,2024-03-22T01:11:13Z
1,01:17:08,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,65.0,21.12,2024-03-22T01:17:08Z
2,01:23:02,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,9.0,11.0,7.0,65.0,21.12,2024-03-22T01:23:02Z
3,01:28:56,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,9.0,11.0,7.0,65.0,21.25,2024-03-22T01:28:56Z
4,01:34:50,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,9.0,11.0,7.0,65.0,21.12,2024-03-22T01:34:50Z
5,01:40:44,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,9.0,10.0,7.0,65.0,21.12,2024-03-22T01:40:44Z
6,01:46:38,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,65.0,21.12,2024-03-22T01:46:38Z
7,01:52:32,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,8.0,65.0,21.12,2024-03-22T01:52:32Z
8,01:58:26,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,9.0,11.0,7.0,65.0,21.12,2024-03-22T01:58:26Z
9,02:04:20,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,65.0,21.0,2024-03-22T02:04:20Z
10,02:10:15,嘉義市,嘉義市備品(2017),AirBox,taipei,2024-03-22,74DA38B053D4,2.0,1.0,25.021,121.501,9.0,狗勾牙,10.0,11.0,7.0,65.0,21.0,2024-03-22T02:10:15Z
