index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,10:29:15,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,22.0,26.0,17.0,89.0,21.87,2024-03-22T10:29:15Z
1,10:35:20,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,22.0,26.0,16.0,89.0,22.0,2024-03-22T10:35:20Z
2,10:41:24,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,23.0,28.0,17.0,88.0,22.12,2024-03-22T10:41:24Z
3,10:47:27,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,21.0,24.0,16.0,87.0,22.12,2024-03-22T10:47:27Z
4,10:53:29,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,20.0,22.0,15.0,87.0,22.12,2024-03-22T10:53:29Z
5,10:59:33,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,20.0,24.0,15.0,87.0,22.0,2024-03-22T10:59:33Z
6,11:05:35,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,20.0,23.0,15.0,88.0,22.0,2024-03-22T11:05:35Z
7,11:11:39,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,20.0,24.0,14.0,88.0,22.0,2024-03-22T11:11:39Z
8,11:17:41,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,18.0,21.0,14.0,88.0,22.0,2024-03-22T11:17:41Z
9,11:23:43,[300]新竹市東區關東路53號,新竹市立關東國小(2017),AirBox,hsinchu_city,2024-03-22,74DA38C7D652,2.0,1.0,24.784,121.022,9.0,新竹市東區關東國民小學,17.0,20.0,13.0,87.0,22.12,2024-03-22T11:23:43Z
